"","Age","AgeCat","Gender","Race","Races","Region","State","wt","Q1","Q2","Q3","Q4_1","Q4_2","Q4_3","Q4_4","Q4_5","Q4_6","Q4_7","Q4_8","Q4_9","Q4_10","Q5_1","Q5_2","Q5_3","Q5_4","Q5_5","Q5_6","Q5_7","Q5_8","Q5_9","Q5_10","Q5_11","Q5_12","Q5_13","Q5_14","Q5_15","Q6_1","Q6_2","Q6_3","Q6_4","Q6_5","Q6_6","Q6_7","Q6_8","Q6_9","Q7_1","Q7_2","Q7_3","Q7_4","Q7_5","Q7_6","Q7_7","Q7_8","Q7_9","Q8_1","Q8_2","Q8_3","Q8_4","Q8_5","Q8_6","Q8_7","Q8_8","Q8_9","Q2_1","Q2_2","Q2_3","Q2_4","Q2_5","Q2_6","Q2_7","Q2_8","Q2_9","Q9_1","Q9_2","Q9_3","Q9_4","Q9_5","Q9_6","Q9_7","Q10_1","Q10_2","Q10_3","Q10_4","Q10_5","Q10_6","Q10_7","Q10_8","Q10_9","Q10_10","Q11","Q12"
"11","25","25-39","Female","kadazan dusun","Bumiputera Lain","East Malaysia","Sabah",0.851003505207777,"RM9,001 - RM10,000","Christian","Continue","Yes","No","No","No","No","No","No","No","Yes","Don't Know",NA,"At work","When applying for a job",NA,NA,NA,NA,NA,NA,NA,NA,"On social media",NA,NA,NA,NA,"Promotion","Work Conditions","Harassment",NA,"Laid Off",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","No","Yes","No","Yes","No","No","No","Yes","Yes","Yes","Slightly satisfied","Focusing on your core values, beliefs, and perceived strengths can motivate people to succeed, and may even buffer the negative effects of bias. Overcoming hardship can also make people more resilient and better able to face future challenges."
"12","20","18-24","Female","Chinese","Chinese","East Malaysia","Sarawak",0.372586885736792,"RM4,001 - RM5,000","Buddhist","Continue","Prefer not to say","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Don't know","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","Yes","Not satisfied at all","Be open minded, ,...........................
................................................. ......."
"13","24","18-24","Male","sungai","Bumiputera Lain","East Malaysia","Sabah",0.757692135822822,"RM1,001 - RM2,000","Muslim","Continue","No","Yes","Yes","No","Yes","No","No","No","No","No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","No","Yes","Slightly satisfied","Education start from preschool about multiracial country & always raise an awareness every month anywhere specifically in public & school."
"14","31","25-39","Male","Malay","Malay","Northern","Kedah",1.03782772823411,"RM2,001 - RM3,000","Muslim","Continue","Yes","No","Yes","Yes","Yes","Yes","Yes","No","Yes","Yes",NA,NA,"When applying for a job",NA,NA,NA,NA,NA,NA,NA,"When voting, running for public office or participating in public consultation","On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","No discrimination at all","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly satisfied","One school  system in school will demolished the descrimination in Malaysia.Vernacular school make our country hard to achieve harmonization"
"15","25","25-39","Female","Malay","Malay","Central","Selangor",1.03025027152007,"RM7,001 - RM8,000","Muslim","Continue","No","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes",NA,"At work","When applying for a job",NA,NA,"In my household","When seeking or using health care services",NA,"When looking for housing","When dealing with the police or courts","When voting, running for public office or participating in public consultation",NA,NA,NA,NA,NA,NA,"Work Conditions",NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,NA,"It is a long process/it takes time/money","Because of language difficulties","I had no evidence/it would have been difficult to produce evidence",NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Not satisfied at all","Don't focus too much on the politics but pay more attention to the community and their daily struggle"
"16","29","25-39","Male","Chinese","Chinese","East Malaysia","Sarawak",0.52818374254331,"RM6,001 - RM7,000","Buddhist","Continue","No","Yes","No","Yes","Yes","No","Yes","Yes","No","No",NA,"At work","When applying for a job","In a shop, bank, restaurant, bar, night club or hotel",NA,NA,NA,NA,NA,"When dealing with the police or courts",NA,NA,NA,NA,NA,NA,"Promotion","Work Conditions",NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws","Nothing would happen by reporting discrimination","Not serious enough, not worth reporting it","It is a long process/it takes time/money",NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences","I didn’t know how to make a complaint/where to report it/don’t know the laws","Nothing would happen by reporting discrimination","Not serious enough, not worth reporting it","It is a long process/it takes time/money","Because of language difficulties","I had no evidence/it would have been difficult to produce evidence",NA,NA,"Yes, a lot of discrimination","Yes, some amount of discrimination","No discrimination at all","Yes, some amount of discrimination","Yes, some amount of discrimination","No discrimination at all","Don't know","Yes","No","Yes","Yes","Yes","No","Yes","Yes","Yes","No","Slightly dissatisfied","Government should be more open minded and not follow their racial belief when debating. Take time to understand the other race and be more specific on the approach"
"17","23","18-24","Female","Chinese","Chinese","East Malaysia","Sarawak",0.372586885736792,"I only know my own income, and I'm not sure about the income level/amount of others in my household","Buddhist","Continue","No","No","No","No","No","No","No","No","No","No",NA,"At work","When applying for a job",NA,NA,NA,NA,"When attending school or classes","When looking for housing",NA,NA,"On social media",NA,NA,NA,NA,NA,"Work Conditions","Harassment","Fired","Laid Off",NA,NA,NA,NA,NA,"Employer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No","No","No","No","No","No","No","No","No","No","Slightly satisfied","Anti-Discrimination Laws and Policies: Strengthen existing anti-discrimination laws and create new ones if necessary. Ensure that these laws cover a wide range of categories such as race, gender, religion, sexual orientation, disability, and more. Additionally, enforce these laws rigorously and ensure that perpetrators are held accountable.

Education and Awareness: Implement educational programs that promote diversity, tolerance, and understanding. This could involve integrating anti-discrimination and cultural sensitivity curricula in schools and universities to foster an inclusive environment from a young age.

Public Awareness Campaigns: Launch public awareness campaigns that challenge stereotypes, promote inclusivity, and emphasize the importance of treating all individuals with respect and dignity. These campaigns can help shift societal attitudes and behaviors over time.

Equal Opportunities: Create and enforce policies that ensure equal opportunities for all citizens, regardless of their background. This includes promoting diversity in workplaces, educational institutions, and public services."
"18","27","25-39","Male","Malay","Malay","Southern","Johor",1.13302525664686,"RM3,001 - RM4,000","Muslim","Continue","Yes","Yes","No","No","Yes","No","No","Yes","Don't Know","No",NA,NA,NA,"In a shop, bank, restaurant, bar, night club or hotel",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination",NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Don't know","Yes, some amount of discrimination","Yes, some amount of discrimination","Don't know","Don't know","Don't know","Yes","Yes","Yes","Yes","Yes","No","Yes","Yes","Don't Know","Yes","Slightly dissatisfied","Create more programmes that requires every races in Malaysia to contribute in a team. When people work together that is when the spirit of togetherness can combat any discrimination towards others."
"19","23","18-24","Female","Malay","Malay","Northern","Kedah",0.732095613795477,"RM4,001 - RM5,000","Muslim","Continue","No","Yes","Yes","Yes","Yes","No","No","No","Yes","Don't Know",NA,NA,"When applying for a job","In a shop, bank, restaurant, bar, night club or hotel","On public transportation, on the street or in other public places",NA,"When seeking or using health care services","When attending school or classes",NA,NA,NA,"On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,NA,NA,NA,NA,NA,NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,NA,"It is a long process/it takes time/money",NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Don't know","No discrimination at all","Don't know","Yes","Yes","No","Yes","Yes","Don't Know","Yes","Yes","Yes","Yes","Slightly dissatisfied","Stop giving advantage for mandarin speaker in job application because not everyone able to learn mandarin"
"20","23","18-24","Female","Malay","Malay","Northern","Kedah",0.732095613795477,"More than RM10,000","Muslim","Seterusnya","Yes","No","No","No","No","No","No","No","No","No",NA,"At work","When applying for a job","In a shop, bank, restaurant, bar, night club or hotel","On public transportation, on the street or in other public places",NA,NA,"When attending school or classes",NA,"When dealing with the police or courts",NA,NA,NA,NA,NA,"Pay",NA,"Work Conditions","Harassment",NA,NA,NA,NA,NA,NA,"Police and other law enforcement agencies",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Very satisfied","Membangkitkan isu diskriminasi yang akan mengurangkan diskriminasi terhadap kaum jantina dan agama ."
"21","20","18-24","Female","Malay","Malay","Northern","Penang",0.470948669539015,"RM5,001 - RM6,000","Muslim","Continue","Yes","Yes","No","Yes","Yes","No","No","Yes","Yes","No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"It is a long process/it takes time/money","Because of language difficulties",NA,NA,NA,"Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","No","Yes","Slightly satisfied","Give more punishment to racist people or at least give them a sue if their don't want to followed the law"
"22","23","18-24","Male","Malay","Malay","Northern","Penang",0.529094226085405,"I only know my own income, and I'm not sure about the income level/amount of others in my household","Muslim","Continue","Don't Know","Yes","Prefer not to say","Don't Know","Yes","Yes","Prefer not to say","No","Yes","Yes",NA,"At work",NA,NA,NA,NA,"When seeking or using health care services",NA,"When looking for housing",NA,"When voting, running for public office or participating in public consultation","On social media",NA,NA,NA,NA,NA,"Work Conditions","Harassment",NA,"Laid Off","Others",NA,NA,NA,NA,NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Don't Know","Don't Know","Yes","Yes","Yes","Yes","Yes","Slightly satisfied","Should change the prime minister to a better person then now ...............,,,,,,,,................"
"23","40","40-59","Female","Malay","Malay","Southern","Johor",1.60092182174423,"RM5,001 - RM6,000","Muslim","Continue","No","Yes","No","No","No","No","No","No","No","No",NA,"At work",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Work Conditions",NA,NA,NA,NA,NA,NA,NA,NA,"Employer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Yes","Don't Know","No","Yes","Yes","Yes","Yes","Yes","No","Yes","Don't know","Tidak pasti mengenainya tetapi mungkin kerajaan perlu membuat kajian lebih terperinci mengenainya dan mengelakkan jurang sosio ekonomi yang ketara di antara rakyat"
"24","20","18-24","Female","Malay","Malay","Northern","Perak",0.781918608741926,"RM5,001 - RM6,000","Muslim","Continue","No","No","No","No","Don't Know","No","No","No","No","No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Yes","Yes","Yes","Yes","Yes","Don't Know","Yes","Yes","Yes","Yes","Don't know","Do more campaign to society about the pro cons for being discrimation to others. Force all to take part in the campaign and provide punishment if peiple still discrimating other.
"
"25","22","18-24","Female","Malay","Malay","Southern","Johor",0.799249045043388,"RM3,001 - RM4,000","Muslim","Continue","Yes","Yes","Yes","Yes","No","No","Yes","Yes","Yes","Yes",NA,"At work",NA,NA,NA,NA,"When seeking or using health care services","When attending school or classes",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Laid Off",NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"It is a long process/it takes time/money",NA,NA,NA,NA,NA,NA,NA,NA,"It is a long process/it takes time/money",NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, some amount of discrimination","No discrimination at all","Yes, a lot of discrimination","No discrimination at all","Yes, some amount of discrimination","No discrimination at all","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly satisfied","Every municipality provides access to a municipal antidiscrimination service, which is often an existing antidiscrimination bureau. People always have access to a local antidiscrimination service to report discrimination and receive independent, professional assistance.

In addition, each of the regional public prosecutor’s offices in the Netherlands has a specially trained public prosecutor who handles all discrimination cases in the region.

"
"26","23","18-24","Male","Malay","Malay","Northern","Kedah",0.822483610752717,"RM3,001 - RM4,000","Muslim","Continue","No","No","No","No","No","No","No","No","No","No",NA,"At work",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Pay",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Employer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","No","No","No","No","No","No","No","No","No","No","Very satisfied","dalam malaysia , kami mempunyai pelbagai agama dan saling menghormati antara satu sama lain. semua hidup dengan damaj"
"27","24","18-24","Male","Malay","Malay","East Coast","Terengganu",0.858513378167288,"RM2,001 - RM3,000","Muslim","Continue","Don't Know","Prefer not to say","Yes","No","Don't Know","Don't Know","Prefer not to say","No","Prefer not to say","Don't Know",NA,"At work",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Work Conditions",NA,NA,NA,NA,NA,NA,NA,NA,"Employer",NA,NA,NA,NA,"Don’t know","Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Prefer not to say","Don't know","Don't know","Don't know","Don't know","Prefer not to say","No","Prefer Not to Say","No","Don't Know","Yes","Don't Know","No","Yes","No","No","Not satisfied at all","In Malaysia we need to change 2022 PM To New Pm thats can hear and helping all of rakyat Malaysia..anuar is useless PM in Malaysia"
